"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15251","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15251","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17498","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17498","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37183","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37183","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33104","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33104","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31710","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31710","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30452","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30452","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2845","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Paola"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2845","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Paola"
