"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17810","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17810","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19292","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19292","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15633","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15633","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17672","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17672","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18205","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18205","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17708","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17708","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14522","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14522","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13863","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13863","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18165","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18165","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15341","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15341","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14550","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14550","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17894","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17894","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18042","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18042","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16255","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16255","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15599","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Lecce"
