"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05581","http://www.w3.org/2000/01/rdf-schema#label","Marcianise"
"http://dati.san.beniculturali.it/ASI/UA05581","http://purl.org/dc/elements/1.1/title","Marcianise"
"http://dati.san.beniculturali.it/ASI/UA05581","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp061540"
"http://dati.san.beniculturali.it/ASI/UA05581","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST13978","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05581"
"http://dati.san.beniculturali.it/ASI/RST44449","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05581"
"http://dati.san.beniculturali.it/ASI/RST13982","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05581"
"http://dati.san.beniculturali.it/ASI/RST13980","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05581"
"http://dati.san.beniculturali.it/ASI/RST13979","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05581"
"http://dati.san.beniculturali.it/ASI/RST13981","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05581"
"http://dati.san.beniculturali.it/ASI/RST13978.02","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05581"
