"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16574","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17176","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15126","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15128","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20841","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15063","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15118","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20251","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20305","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20306","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1816-1870)"
