"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru509515","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16840"
"http://dati.san.beniculturali.it/ASI/RST16840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16840","http://www.w3.org/2000/01/rdf-schema#label","Pedivigliano (1928-01-19)"
"http://dati.san.beniculturali.it/ASI/RST16840","http://purl.org/dc/elements/1.1/date","1928-01-19"
"http://dati.san.beniculturali.it/ASI/RST16840","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16840","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp080710"
"http://dati.san.beniculturali.it/ASI/RST16840","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06989"
"http://dati.san.beniculturali.it/ASI/RST16840","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32670"
"http://dati.san.beniculturali.it/ASI/RST16840","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06948"
"http://dati.san.beniculturali.it/ASI/RST16840","http://dati.san.beniculturali.it/ASI/codiceISTAT","078096"
"http://dati.san.beniculturali.it/ASI/RST16840","http://dati.san.beniculturali.it/ASI/dataFine",1928-01-19
"http://dati.san.beniculturali.it/ASI/RST16840","http://dati.san.beniculturali.it/ASI/dataInizio",1928-01-19
"http://dati.san.beniculturali.it/ASI/Ru245790","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16840"
