"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05234","http://www.w3.org/2000/01/rdf-schema#label","Castelvecchio poi Castel di Tora"
"http://dati.san.beniculturali.it/ASI/UA05234","http://purl.org/dc/elements/1.1/title","Castelvecchio poi Castel di Tora"
"http://dati.san.beniculturali.it/ASI/UA05234","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp025420"
"http://dati.san.beniculturali.it/ASI/UA05234","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp028160"
"http://dati.san.beniculturali.it/ASI/UA05234","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp028180"
"http://dati.san.beniculturali.it/ASI/UA05234","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST12971","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05234"
"http://dati.san.beniculturali.it/ASI/RST44283","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05234"
"http://dati.san.beniculturali.it/ASI/RST12972","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05234"
"http://dati.san.beniculturali.it/ASI/RST12975","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05234"
"http://dati.san.beniculturali.it/ASI/RST12973","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05234"
"http://dati.san.beniculturali.it/ASI/RST12974","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05234"
"http://dati.san.beniculturali.it/ASI/RST12972.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05234"
