"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1994","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59934","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11005","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11013","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11135","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53454","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59064","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9224","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53328","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53461","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57945","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59166","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59280","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59645","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64143","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70087","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1968_-"
