"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST24930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST24930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST24930","http://www.w3.org/2000/01/rdf-schema#label","Pione (1927-04-28)"
"http://dati.san.beniculturali.it/ASI/RST24930","http://purl.org/dc/elements/1.1/date","1927-04-28"
"http://dati.san.beniculturali.it/ASI/RST24930","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST24930","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp084320"
"http://dati.san.beniculturali.it/ASI/RST24930","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA11438"
"http://dati.san.beniculturali.it/ASI/RST24930","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31091"
"http://dati.san.beniculturali.it/ASI/RST24930","http://dati.san.beniculturali.it/ASI/codiceISTAT","034805"
"http://dati.san.beniculturali.it/ASI/RST24930","http://dati.san.beniculturali.it/ASI/dataFine",1927-04-28
"http://dati.san.beniculturali.it/ASI/RST24930","http://dati.san.beniculturali.it/ASI/dataInizio",1927-04-28
"http://dati.san.beniculturali.it/ASI/Ru509595","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24930"
"http://dati.san.beniculturali.it/ASI/Ru257220","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST24930"
