"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp040770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp040770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp040770","http://www.w3.org/2000/01/rdf-schema#label","Dego"
"http://dati.san.beniculturali.it/ASI/Tp040770","http://purl.org/dc/elements/1.1/title","Dego"
"http://dati.san.beniculturali.it/ASI/UA01377","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp040770"
"http://dati.san.beniculturali.it/ASI/UA60785","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp040770"
"http://dati.san.beniculturali.it/ASI/RST03738","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp040770"
"http://dati.san.beniculturali.it/ASI/RST41833","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp040770"
"http://dati.san.beniculturali.it/ASI/RST700785","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp040770"
"http://dati.san.beniculturali.it/ASI/RST03740","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp040770"
"http://dati.san.beniculturali.it/ASI/RST03739","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp040770"
