"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2434","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2434","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.484","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.484","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60500","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60500","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74773","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74773","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74734","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74734","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74769","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74769","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74763","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74763","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74785","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74785","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74894","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74894","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74893","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74893","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74888","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74888","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74900","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74900","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Cittanova_(Reggio_Calabria)"
