"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2751","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2751","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2752","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2752","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2761","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2761","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2793","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2793","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2807","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2807","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2808","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2808","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Villamassargia_(Carbonia-Iglesias)"
