"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST03523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST03523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST03523","http://www.w3.org/2000/01/rdf-schema#label","Civezza (1928-09-13)"
"http://dati.san.beniculturali.it/ASI/RST03523","http://purl.org/dc/elements/1.1/date","1928-09-13"
"http://dati.san.beniculturali.it/ASI/RST03523","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST03523","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp034270"
"http://dati.san.beniculturali.it/ASI/RST03523","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01305"
"http://dati.san.beniculturali.it/ASI/RST03523","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30240"
"http://dati.san.beniculturali.it/ASI/RST03523","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01296"
"http://dati.san.beniculturali.it/ASI/RST03523","http://dati.san.beniculturali.it/ASI/codiceISTAT","008022"
"http://dati.san.beniculturali.it/ASI/RST03523","http://dati.san.beniculturali.it/ASI/dataFine",1928-09-13
"http://dati.san.beniculturali.it/ASI/RST03523","http://dati.san.beniculturali.it/ASI/dataInizio",1928-09-13
"http://dati.san.beniculturali.it/ASI/Ru508371","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST03523"
"http://dati.san.beniculturali.it/ASI/Ru105410","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST03523"
