"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp006690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp006690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp006690","http://www.w3.org/2000/01/rdf-schema#label","Bagnara"
"http://dati.san.beniculturali.it/ASI/Tp006690","http://purl.org/dc/elements/1.1/title","Bagnara"
"http://dati.san.beniculturali.it/ASI/UA04475","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp006690"
"http://dati.san.beniculturali.it/ASI/UA09508","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp006690"
"http://dati.san.beniculturali.it/ASI/UA60442","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp006690"
"http://dati.san.beniculturali.it/ASI/UA07214","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp006690"
"http://dati.san.beniculturali.it/ASI/RST11255","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp006690"
"http://dati.san.beniculturali.it/ASI/RST17284","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp006690"
"http://dati.san.beniculturali.it/ASI/RST19603","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp006690"
"http://dati.san.beniculturali.it/ASI/RST700442","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp006690"
"http://dati.san.beniculturali.it/ASI/RST46007","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp006690"
