"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00444","http://www.w3.org/2000/01/rdf-schema#label","Salussola"
"http://dati.san.beniculturali.it/ASI/UA00444","http://purl.org/dc/elements/1.1/title","Salussola"
"http://dati.san.beniculturali.it/ASI/UA00444","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp097630"
"http://dati.san.beniculturali.it/ASI/UA00444","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST01298","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00444"
"http://dati.san.beniculturali.it/ASI/RST40935","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00444"
"http://dati.san.beniculturali.it/ASI/RST01299","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00444"
"http://dati.san.beniculturali.it/ASI/RST01300","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00444"
