"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru016200","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST20854"
"http://dati.san.beniculturali.it/ASI/RST20854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST20854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST20854","http://www.w3.org/2000/01/rdf-schema#label","Arolo (1927-01-02/1927-11-30)"
"http://dati.san.beniculturali.it/ASI/RST20854","http://purl.org/dc/elements/1.1/date","1927-01-02/1927-11-30"
"http://dati.san.beniculturali.it/ASI/RST20854","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST20854","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005220"
"http://dati.san.beniculturali.it/ASI/RST20854","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10018"
"http://dati.san.beniculturali.it/ASI/RST20854","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30400"
"http://dati.san.beniculturali.it/ASI/RST20854","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30380"
"http://dati.san.beniculturali.it/ASI/RST20854","http://dati.san.beniculturali.it/ASI/codiceISTAT","012808"
"http://dati.san.beniculturali.it/ASI/RST20854","http://dati.san.beniculturali.it/ASI/dataFine",1927-11-30
"http://dati.san.beniculturali.it/ASI/RST20854","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
