"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA08105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA08105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA08105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA08105","http://www.w3.org/2000/01/rdf-schema#label","Capitanata poi Foggia"
"http://dati.san.beniculturali.it/ASI/UA08105","http://purl.org/dc/elements/1.1/title","Capitanata poi Foggia"
"http://dati.san.beniculturali.it/ASI/UA08105","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/UA08105","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp020150"
"http://dati.san.beniculturali.it/ASI/UA08105","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp020140"
"http://dati.san.beniculturali.it/ASI/UA08105","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-PR"
"http://dati.san.beniculturali.it/ASI/RST32370","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08105"
"http://dati.san.beniculturali.it/ASI/RST711018","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08105"
"http://dati.san.beniculturali.it/ASI/RST32380","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08105"
"http://dati.san.beniculturali.it/ASI/RST32410","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08105"
"http://dati.san.beniculturali.it/ASI/RST32390","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08105"
"http://dati.san.beniculturali.it/ASI/RST32400","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08105"
"http://dati.san.beniculturali.it/ASI/RST32401","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08105"
"http://dati.san.beniculturali.it/ASI/RST32420","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08105"
