"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST06042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST06042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST06042","http://www.w3.org/2000/01/rdf-schema#label","Calcio (1861-03-17/)"
"http://dati.san.beniculturali.it/ASI/RST06042","http://purl.org/dc/elements/1.1/date","1861-03-17/"
"http://dati.san.beniculturali.it/ASI/RST06042","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST06042","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp016960"
"http://dati.san.beniculturali.it/ASI/RST06042","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02273"
"http://dati.san.beniculturali.it/ASI/RST06042","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30521"
"http://dati.san.beniculturali.it/ASI/RST06042","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30520"
"http://dati.san.beniculturali.it/ASI/RST06042","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30530"
"http://dati.san.beniculturali.it/ASI/RST06042","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02258"
"http://dati.san.beniculturali.it/ASI/RST06042","http://dati.san.beniculturali.it/ASI/codiceISTAT","016044"
"http://dati.san.beniculturali.it/ASI/RST06042","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
"http://dati.san.beniculturali.it/ASI/Ru055000","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST06042"
