"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp066330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp066330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp066330","http://www.w3.org/2000/01/rdf-schema#label","Mombaruzzo"
"http://dati.san.beniculturali.it/ASI/Tp066330","http://purl.org/dc/elements/1.1/title","Mombaruzzo"
"http://dati.san.beniculturali.it/ASI/UA00964","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp066330"
"http://dati.san.beniculturali.it/ASI/UA60083","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp066330"
"http://dati.san.beniculturali.it/ASI/RST02545","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp066330"
"http://dati.san.beniculturali.it/ASI/RST41428","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp066330"
"http://dati.san.beniculturali.it/ASI/RST700083","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp066330"
"http://dati.san.beniculturali.it/ASI/RST02546","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp066330"
