"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22978","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22943","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23079","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22948","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22963","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26626","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26797","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26945","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28476","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53628","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55452","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.55448","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28483","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.28492","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53648","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56688","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.54390","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.66237","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
"http://dati.san.beniculturali.it/SAN/produttore_IT-AS-PG_san.cat.sogP.69748","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1861-"
