"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST700467","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/RST700469","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/RST700471","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/RST710052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST710052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST710052","http://www.w3.org/2000/01/rdf-schema#label","Monteleone (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST710052","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST710052","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST710052","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST710052","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA50052"
"http://dati.san.beniculturali.it/ASI/RST710052","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST711016"
"http://dati.san.beniculturali.it/ASI/RST710052","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST710052","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST700468","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/RST700470","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/RST700474","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/RST700475","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/RST700476","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/RST700472","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/RST700473","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710052"
"http://dati.san.beniculturali.it/ASI/Ru702051","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST710052"
