"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://www.w3.org/2000/01/rdf-schema#label","Nastroteca Stefano Bruni"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://purl.org/dc/elements/1.1/title","Nastroteca Stefano Bruni"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://purl.org/dc/elements/1.1/description","Il Libro parlato è un servizio gratuito che l'Unione italiana ciechi ed ipovedenti offre da quasi cinquant'anni ai non vedenti e a tutte le persone che hanno difficoltà di lettura come anziani, ipovedenti e dislessici, restituendo loro la possibilità di fruire ugualmente della cultura e dell'informazione: i libri, infatti, vengono letti e registrati da ""voci professionali"" oppure da lettori volontari, così da poter essere letti semplicemente ascoltando, recuperando il piacere di una lettura autonoma e gradevole. Il tutto avviene ricevendo in consultazione e in prestito un catalogo di 10.000 audiolibri che spaziano dalla narrativa alla scienza, dalla storia alla filosofia, riversati su audiocassette o compact disk. Il catalogo viene fornito gratuitamente al momento dell'iscrizione e comprende oltre 10.000 titoli divisi per genere. L'utente può ritirare le opere presso la sede della Nastroteca oppure riceverle direttamente al proprio domicilio e restituirle a mezzo posta, sempre gratuitamente (in quanto materiale in esenzione postale). E' anche possibile appoggiarsi alla biblioteca comunale più vicina, od alle biblioteche universitarie. Il catalogo delle opere può essere richiesto, oltre che in formato cartaceo, anche nel formato Braille o su floppy disk. La sua edizione costantemente aggiornata alle ore 24 del giorno precedente è consultabile anche in formato Word o Wordpad scaricandolo dal sito dell'UICI Nazionale, alla voce ""scarica il catalogo""."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-FI0821"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/indirizzo","Via A. Nicolodi 2"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.14466&id=14466"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Firenze"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.uicifirenze.it_index.php_nav=Libro_20parlato.none10"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___sdiaf.comune.fi.it_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/descrizione","Il Libro parlato è un servizio gratuito che l'Unione italiana ciechi ed ipovedenti offre da quasi cinquant'anni ai non vedenti e a tutte le persone che hanno difficoltà di lettura come anziani, ipovedenti e dislessici, restituendo loro la possibilità di fruire ugualmente della cultura e dell'informazione: i libri, infatti, vengono letti e registrati da ""voci professionali"" oppure da lettori volontari, così da poter essere letti semplicemente ascoltando, recuperando il piacere di una lettura autonoma e gradevole. Il tutto avviene ricevendo in consultazione e in prestito un catalogo di 10.000 audiolibri che spaziano dalla narrativa alla scienza, dalla storia alla filosofia, riversati su audiocassette o compact disk. Il catalogo viene fornito gratuitamente al momento dell'iscrizione e comprende oltre 10.000 titoli divisi per genere. L'utente può ritirare le opere presso la sede della Nastroteca oppure riceverle direttamente al proprio domicilio e restituirle a mezzo posta, sempre gratuitamente (in quanto materiale in esenzione postale). E' anche possibile appoggiarsi alla biblioteca comunale più vicina, od alle biblioteche universitarie. Il catalogo delle opere può essere richiesto, oltre che in formato cartaceo, anche nel formato Braille o su floppy disk. La sua edizione costantemente aggiornata alle ore 24 del giorno precedente è consultabile anche in formato Word o Wordpad scaricandolo dal sito dell'UICI Nazionale, alla voce ""scarica il catalogo""."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14466","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Nastroteca Stefano Bruni"
