"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00956","http://www.w3.org/2000/01/rdf-schema#label","Grazzano poi Grazzano Monferrato poi Grazzano Badoglio"
"http://dati.san.beniculturali.it/ASI/UA00956","http://purl.org/dc/elements/1.1/title","Grazzano poi Grazzano Monferrato poi Grazzano Badoglio"
"http://dati.san.beniculturali.it/ASI/UA00956","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp051870"
"http://dati.san.beniculturali.it/ASI/UA00956","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp051860"
"http://dati.san.beniculturali.it/ASI/UA00956","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp051880"
"http://dati.san.beniculturali.it/ASI/UA00956","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST02520","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00956"
"http://dati.san.beniculturali.it/ASI/RST41420","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00956"
"http://dati.san.beniculturali.it/ASI/RST02521","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00956"
"http://dati.san.beniculturali.it/ASI/RST02523","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00956"
"http://dati.san.beniculturali.it/ASI/RST02522","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00956"
