"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru317650","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18544"
"http://dati.san.beniculturali.it/ASI/RST18544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18544","http://www.w3.org/2000/01/rdf-schema#label","San Teodoro (1959-02-06/2001-07-11)"
"http://dati.san.beniculturali.it/ASI/RST18544","http://purl.org/dc/elements/1.1/date","1959-02-06/2001-07-11"
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103720"
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07838"
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32970"
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07793"
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/codiceISTAT","104023"
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/dataFine",2001-07-11
"http://dati.san.beniculturali.it/ASI/RST18544","http://dati.san.beniculturali.it/ASI/dataInizio",1959-02-06
"http://dati.san.beniculturali.it/ASI/Ru506667","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18544"
