"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15957","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15961","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15943","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15966","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15967","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15947","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15950","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15959","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63043","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63056","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
