"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA07774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA07774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA07774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA07774","http://www.w3.org/2000/01/rdf-schema#label","Bortigali"
"http://dati.san.beniculturali.it/ASI/UA07774","http://purl.org/dc/elements/1.1/title","Bortigali"
"http://dati.san.beniculturali.it/ASI/UA07774","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp012820"
"http://dati.san.beniculturali.it/ASI/UA07774","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST18347","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07774"
"http://dati.san.beniculturali.it/ASI/RST46523","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07774"
"http://dati.san.beniculturali.it/ASI/RST18348","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07774"
"http://dati.san.beniculturali.it/ASI/RST18349","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07774"
