"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53895","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.657","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.756","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.794","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.836","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.880","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1327","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1536","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1674","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2111","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3006","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3035","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3625","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3943","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4140","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4676","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4735","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4758","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4806","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5038","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5500","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5580","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5627","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.744","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1216","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1220","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1718","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1774","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1897","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2150","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2598","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2603","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3090","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3375","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3377","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3683","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4447","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4675","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4733","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5042","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5149","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61955","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5457","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5562","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5644","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5928","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.739","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.767","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.803","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1254","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1445","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1495","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1612","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1689","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1710","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2145","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.2856","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3158","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3479","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3510","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3707","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3826","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3851","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4150","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4310","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4324","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4481","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4809","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4811","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5051","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5528","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5539","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5575","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5585","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5611","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5715","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8530","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8572","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8952","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9863","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10239","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10275","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10380","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10521","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10629","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11203","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58914","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59754","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59764","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59767","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7727","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8075","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8629","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9355","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9398","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9735","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9950","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9980","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10478","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10512","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58454","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59084","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59341","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59457","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8082","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8084","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8133","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8331","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8616","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8617","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8798","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9074","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9318","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9328","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9426","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9721","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9776","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.10653","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.12543","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58440","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1925_-_1975"
