"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15239","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15239","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17450","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17450","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13896","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13896","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14836","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14836","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44934","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44934","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30668","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30668","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32771","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32771","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70588","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70588","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Amelia"
