"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST42667","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42675","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42678","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42774","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42641","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42683","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42686","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42726","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42833","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST47871","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42673","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42717","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42755","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST42792","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST700271"
"http://dati.san.beniculturali.it/ASI/RST700271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST700271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST700271","http://www.w3.org/2000/01/rdf-schema#label","Treviglio (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST700271","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST700271","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST700271","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp120330"
"http://dati.san.beniculturali.it/ASI/RST700271","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA60271"
"http://dati.san.beniculturali.it/ASI/RST700271","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710029"
"http://dati.san.beniculturali.it/ASI/RST700271","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST700271","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
"http://dati.san.beniculturali.it/ASI/Ru700271","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST700271"
