"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78294","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78296","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78316","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78321","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78322","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78332","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78333","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78340","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78341","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78342","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78343","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78344","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78346","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78351","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78353","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78356","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78357","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78358","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78360","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78362","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78363","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78364","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78365","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78366","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78371","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78372","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78373","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78374","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78376","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78381","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78382","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78384","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78388","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78391","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78413","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78417","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78421","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78425","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78549","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78550","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78555","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78556","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78557","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78560","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78569","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78570","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78571","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78574","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78617","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78634","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78638","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78645","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78646","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78661","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78679","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78680","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78687","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78695","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78696","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78698","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78699","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78709","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78712","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78715","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78717","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78726","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78731","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78753","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78741","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78746","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78752","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78759","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78763","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78865","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78869","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78871","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78874","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.79220","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.79227","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.79470","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.79482","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78283","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78286","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78290","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78315","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78334","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78335","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78336","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78345","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78349","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78350","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78352","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78355","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78377","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78379","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78394","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78401","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78402","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78415","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78482","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78483","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78485","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78486","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78487","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78488","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78489","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78490","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78491","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78493","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78494","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78495","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78496","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78497","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78498","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78499","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78500","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78501","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78502","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78503","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78504","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIUSA_san.cat.strRic.16900"
