"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14606","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17452","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14633","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17449","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14677","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19877","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19869","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19872","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14532","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19866","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14565","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19772","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17537","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14544","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19718","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17531","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19713","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19758","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18077","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14561","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19743","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18166","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14683","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19709","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19752","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19756","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19747","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19748","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19876","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19759","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19771","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19712","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19878","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14630","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14627","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19873","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19863","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19731","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19749","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18126","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19766","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19760","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19741","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14612","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18130","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18213","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17680","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19862","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14681","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19879","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14688","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19864","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19865","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14614","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19711","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19871","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19875","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19729","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19739","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14538","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19723","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19725","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14558","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14568","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19755","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14747","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19721","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17545","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19761","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19730","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18802","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18959","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI3750"
