"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.21462","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23102","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27089","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27102","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.417","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.7434","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9526","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10537","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12048","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12308","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13988","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.74922","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9397","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.10529","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12130","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12290","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13453","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9412","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9445","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9774","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.83343","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.104256","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.82875","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98645","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XVI_-_sec._XIX"
