"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17310","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14840","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18236","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33832","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16324","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14535","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34453","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14869","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33898","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36002","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36422","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37225","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37251","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37235","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37248","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37359","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33321","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43594","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30841","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43601","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43885","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37241","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37264","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42848","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32847","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43598","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43878","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43880","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43881","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43882","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43884","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43588","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43590","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31405","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Rimini"
