"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru119380","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07037"
"http://dati.san.beniculturali.it/ASI/RST07037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07037","http://www.w3.org/2000/01/rdf-schema#label","Cozzo (1861-03-17/1890-05-31)"
"http://dati.san.beniculturali.it/ASI/RST07037","http://purl.org/dc/elements/1.1/date","1861-03-17/1890-05-31"
"http://dati.san.beniculturali.it/ASI/RST07037","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07037","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp039040"
"http://dati.san.beniculturali.it/ASI/RST07037","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02741"
"http://dati.san.beniculturali.it/ASI/RST07037","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30580"
"http://dati.san.beniculturali.it/ASI/RST07037","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30590"
"http://dati.san.beniculturali.it/ASI/RST07037","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02725"
"http://dati.san.beniculturali.it/ASI/RST07037","http://dati.san.beniculturali.it/ASI/codiceISTAT","018059"
"http://dati.san.beniculturali.it/ASI/RST07037","http://dati.san.beniculturali.it/ASI/dataFine",1890-05-31
"http://dati.san.beniculturali.it/ASI/RST07037","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
