"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14937","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14937","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13619","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13619","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14809","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14809","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14395","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14395","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16698","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16698","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39939","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39939","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30232","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30232","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39873","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39873","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Rubiera"
