"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58262","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58262","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58248","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.58248","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6358","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6358","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6442","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6442","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59500","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59500","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59125","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59125","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ales_(Oristano)"
