"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru613662","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11420.01"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://www.w3.org/2000/01/rdf-schema#label","Sogliano al Rubicone (1992-03-06/)"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://purl.org/dc/elements/1.1/date","1992-03-06/"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp112420"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04536"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31230"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04498"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","040046"
"http://dati.san.beniculturali.it/ASI/RST11420.01","http://dati.san.beniculturali.it/ASI/dataInizio",1992-03-06
