"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20856","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20887","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20894","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20866","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20901","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20929","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20937","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20946","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20859","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20869","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20888","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20903","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20914","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20924","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20952","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50767","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50772","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50802","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50827","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50829","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50832","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50835","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50837","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50841","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50843","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50847","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50852","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.49990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50773","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50793","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50797","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50806","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50811","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50815","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50825","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50830","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50834","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50840","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50842","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50855","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50858","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50765","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50801","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50831","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50836","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50838","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50839","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50845","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50848","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50849","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50850","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50853","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50856","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.50857","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.68644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4863"
