"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39896","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39896","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39943","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39943","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39947","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39947","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42236","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42236","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47075","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47075","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39928","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39928","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novellara"
