"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru199910","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11235"
"http://dati.san.beniculturali.it/ASI/RST11235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11235","http://www.w3.org/2000/01/rdf-schema#label","Migliarino (1883-12-02/1963-06-04)"
"http://dati.san.beniculturali.it/ASI/RST11235","http://purl.org/dc/elements/1.1/date","1883-12-02/1963-06-04"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp064820"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04464"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31181"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31170"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31180"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04426"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/codiceISTAT","038015"
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/dataFine",1963-06-04
"http://dati.san.beniculturali.it/ASI/RST11235","http://dati.san.beniculturali.it/ASI/dataInizio",1883-12-02
