"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST10252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10252","http://www.w3.org/2000/01/rdf-schema#label","Latisana (1866-11-04/1923-01-17)"
"http://dati.san.beniculturali.it/ASI/RST10252","http://purl.org/dc/elements/1.1/date","1866-11-04/1923-01-17"
"http://dati.san.beniculturali.it/ASI/RST10252","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10252","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp055920"
"http://dati.san.beniculturali.it/ASI/RST10252","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04053"
"http://dati.san.beniculturali.it/ASI/RST10252","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30900"
"http://dati.san.beniculturali.it/ASI/RST10252","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04017"
"http://dati.san.beniculturali.it/ASI/RST10252","http://dati.san.beniculturali.it/ASI/codiceISTAT","030046"
"http://dati.san.beniculturali.it/ASI/RST10252","http://dati.san.beniculturali.it/ASI/dataFine",1923-01-17
"http://dati.san.beniculturali.it/ASI/RST10252","http://dati.san.beniculturali.it/ASI/dataInizio",1866-11-04
"http://dati.san.beniculturali.it/ASI/Ru172200","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10252"
"http://dati.san.beniculturali.it/ASI/Ru505431","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10252"
