"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp104600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp104600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp104600","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata Feltria"
"http://dati.san.beniculturali.it/ASI/Tp104600","http://purl.org/dc/elements/1.1/title","Sant'Agata Feltria"
"http://dati.san.beniculturali.it/ASI/UA04596","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp104600"
"http://dati.san.beniculturali.it/ASI/UA61225","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp104600"
"http://dati.san.beniculturali.it/ASI/RST11551","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp104600"
"http://dati.san.beniculturali.it/ASI/RST43742","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp104600"
"http://dati.san.beniculturali.it/ASI/RST701225","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp104600"
"http://dati.san.beniculturali.it/ASI/RST11552","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp104600"
"http://dati.san.beniculturali.it/ASI/RST11553","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp104600"
