"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16485","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16485","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15919","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15919","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15002","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15002","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14915","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14915","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31114","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31114","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14738","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14738","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15829","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15829","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14779","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14779","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14412","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14412","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15578","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Siracusa"
