"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://www.w3.org/2000/01/rdf-schema#label","Poggio Nativo (1882-08-16/1923-03-03)"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://purl.org/dc/elements/1.1/date","1882-08-16/1923-03-03"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp085240"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05276"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31600"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo05237"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://dati.san.beniculturali.it/ASI/codiceISTAT","057055"
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://dati.san.beniculturali.it/ASI/dataFine",1923-03-03
"http://dati.san.beniculturali.it/ASI/RST13116.01","http://dati.san.beniculturali.it/ASI/dataInizio",1882-08-16
"http://dati.san.beniculturali.it/ASI/Ru614840","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST13116.01"
