"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00251","http://www.w3.org/2000/01/rdf-schema#label","San Ponso poi San Ponso Canavese poi San Ponso"
"http://dati.san.beniculturali.it/ASI/UA00251","http://purl.org/dc/elements/1.1/title","San Ponso poi San Ponso Canavese poi San Ponso"
"http://dati.san.beniculturali.it/ASI/UA00251","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp103110"
"http://dati.san.beniculturali.it/ASI/UA00251","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp103120"
"http://dati.san.beniculturali.it/ASI/UA00251","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp103140"
"http://dati.san.beniculturali.it/ASI/UA00251","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST00737","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00251"
"http://dati.san.beniculturali.it/ASI/RST40748","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00251"
"http://dati.san.beniculturali.it/ASI/RST00741","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00251"
"http://dati.san.beniculturali.it/ASI/RST00738","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00251"
"http://dati.san.beniculturali.it/ASI/RST00740","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00251"
"http://dati.san.beniculturali.it/ASI/RST00739","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00251"
