"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11857","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11857","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11870","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11870","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11960","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11960","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11967","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11967","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11970","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11970","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11869","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11869","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11873","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11873","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11977","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11977","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11901","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11901","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11956","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11956","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Momo_(Novara)"
