"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11669","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11732","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12275","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12280","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11694","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12283","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12548","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11703","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11717","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11721","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11728","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.14254","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.7915"
