"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp045570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp045570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp045570","http://www.w3.org/2000/01/rdf-schema#label","Foggia"
"http://dati.san.beniculturali.it/ASI/Tp045570","http://purl.org/dc/elements/1.1/title","Foggia"
"http://dati.san.beniculturali.it/ASI/UA06537","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/UA50058","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/UA08105","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/UA60514","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST15969","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST700514","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST45366","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST710058","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST32380","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST32410","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST32390","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST32400","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST32401","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST32420","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
"http://dati.san.beniculturali.it/ASI/RST15969.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp045570"
