"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru086590","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST03720"
"http://dati.san.beniculturali.it/ASI/RST03720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST03720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST03720","http://www.w3.org/2000/01/rdf-schema#label","Castelvecchio di Rocca Barbena (1927-01-02/)"
"http://dati.san.beniculturali.it/ASI/RST03720","http://purl.org/dc/elements/1.1/date","1927-01-02/"
"http://dati.san.beniculturali.it/ASI/RST03720","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST03720","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp028180"
"http://dati.san.beniculturali.it/ASI/RST03720","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01371"
"http://dati.san.beniculturali.it/ASI/RST03720","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30270"
"http://dati.san.beniculturali.it/ASI/RST03720","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30250"
"http://dati.san.beniculturali.it/ASI/RST03720","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01362"
"http://dati.san.beniculturali.it/ASI/RST03720","http://dati.san.beniculturali.it/ASI/codiceISTAT","009021"
"http://dati.san.beniculturali.it/ASI/RST03720","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
