"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/ChP006510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/cambiamento"
"http://dati.san.beniculturali.it/ASI/ChP006510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/event"
"http://dati.san.beniculturali.it/ASI/ChP006510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/ChP006510","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv003931"
"http://dati.san.beniculturali.it/ASI/ChP006510","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/Ru006510","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP006510"
"http://dati.san.beniculturali.it/ASI/Ru508742","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP006510"
"http://dati.san.beniculturali.it/ASI/Ru508359","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP006510"
"http://dati.san.beniculturali.it/ASI/Ru103510","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP006510"
"http://dati.san.beniculturali.it/ASI/Ru150850","http://dati.san.beniculturali.it/ASI/ru2cmb","http://dati.san.beniculturali.it/ASI/ChP006510"
