"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52521","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52521","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52525","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52525","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52549","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52549","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52594","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52594","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52584","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52584","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52555","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52555","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52561","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52561","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52542","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52542","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52528","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52528","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52522","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52522","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52596","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Brignano_Gera_d_Adda"
