"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.395","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.395","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.374","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.374","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59362","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59362","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59411","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59411","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64040","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64040","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70230","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70230","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Dinami_(Vibo_Valentia)"
