"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48044","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48182","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48061","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48189","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48034","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48180","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48190","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.48194","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86559","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86567","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86557","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86562","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86580","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4930"
