"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4680","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.4234","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11961","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11714","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11827","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11918","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.12278","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11639","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.61519","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.73165","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.78289","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98147","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98180","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98226","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76801","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.94062","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98214","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.76882","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98149","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.98166","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_sec._XIX_-"
