"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14634","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14720","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14576","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14663","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14616","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14594","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14581","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14586","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14666","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14715","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1802_-_13_giu._1806_"
