"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113604","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113559","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113577","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113556","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113572","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113583","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113605","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113557","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113586","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
"http://dati.san.beniculturali.it/SAN/complarc_DATINI_san.cat.complArch.113569","http://dati.san.beniculturali.it/SAN/has_produttore","http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157"
