"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp036180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp036180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp036180","http://www.w3.org/2000/01/rdf-schema#label","Comacchio"
"http://dati.san.beniculturali.it/ASI/Tp036180","http://purl.org/dc/elements/1.1/title","Comacchio"
"http://dati.san.beniculturali.it/ASI/UA04455","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp036180"
"http://dati.san.beniculturali.it/ASI/UA60685","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp036180"
"http://dati.san.beniculturali.it/ASI/UA50076","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp036180"
"http://dati.san.beniculturali.it/ASI/RST11219","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp036180"
"http://dati.san.beniculturali.it/ASI/RST700685","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp036180"
"http://dati.san.beniculturali.it/ASI/RST43614","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp036180"
"http://dati.san.beniculturali.it/ASI/RST710076","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp036180"
