"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp070020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp070020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp070020","http://www.w3.org/2000/01/rdf-schema#label","Monteleone"
"http://dati.san.beniculturali.it/ASI/Tp070020","http://purl.org/dc/elements/1.1/title","Monteleone"
"http://dati.san.beniculturali.it/ASI/UA04756","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA05101","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA07203","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA07723","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA10787","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA50052","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA06545","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA05150","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA05262","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/UA60470","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST11863","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST12609","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST12730","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST18232","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST15982","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST17264","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST710052","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST22667","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
"http://dati.san.beniculturali.it/ASI/RST700470","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070020"
