"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13376","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13487","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18022","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13744","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13660","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13536","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19996","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13454","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19994","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19993","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18028","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19938","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13561","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13733","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13624","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13672","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13650","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19916","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19992","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18040","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19920","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19991","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19641","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13639","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13365","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13528","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13622","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18013","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19989","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18033","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19990","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13549","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17836","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13203","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13213","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17628","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19697","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19689","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19658","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17844","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19675","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19645","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19701","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19676","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19668","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19678","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19642","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19684","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19690","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19652","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19918","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19935","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19640","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19692","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18264","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13403","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13632","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17624","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19900","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19930","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19924","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19922","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19932","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17868","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13535","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13616","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19648","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19703","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19650","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19688","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19683","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19672","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19940","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19936","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19700","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19702","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19923","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19680","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19694","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19655","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19647","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19921","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19643","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19654","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19653","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17686","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13422","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18506","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17632","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19937","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19899","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19898","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19929","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19687","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19660","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18258","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19671","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19639","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19665","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19686","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19917","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19646","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19995","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19677","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19928","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19926","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19685","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19933","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19707","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19681","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19706","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19925","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19927","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19669","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19679","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19644","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19656","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19695","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19659","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_1816-1861_"
