"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16434","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16443","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16444","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16445","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16460","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16463","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16467","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16499","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16503","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16504","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16505","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16507","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16508","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16515","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16516","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16517","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16519","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16521","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16524","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16526","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16527","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16797","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16808","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17233","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17239","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17242","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17260","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17261","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17290","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17296","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17936","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17950","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17954","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17955","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17956","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17959","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17960","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17961","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17962","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18764","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18775","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18777","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18780","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18793","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18802","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.18819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.16471","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
