"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15018","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15299","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15954","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17438","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20987","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14937","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.14963","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15132","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.17394","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15004","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.20982","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.21015","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45944","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1813-1817)"
