"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02850"
"http://dati.san.beniculturali.it/ASI/RST43220","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02850"
"http://dati.san.beniculturali.it/ASI/RST07304","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02850"
"http://dati.san.beniculturali.it/ASI/RST07303","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02850"
"http://dati.san.beniculturali.it/ASI/RST07301","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02850"
"http://dati.san.beniculturali.it/ASI/RST07302","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02850"
"http://dati.san.beniculturali.it/ASI/geo02850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo02850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo02850","http://dati.san.beniculturali.it/ASI/lat","44.8667"
"http://dati.san.beniculturali.it/ASI/geo02850","http://dati.san.beniculturali.it/ASI/long","9.26667"
