"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp050450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp050450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp050450","http://www.w3.org/2000/01/rdf-schema#label","Giovinazzo"
"http://dati.san.beniculturali.it/ASI/Tp050450","http://purl.org/dc/elements/1.1/title","Giovinazzo"
"http://dati.san.beniculturali.it/ASI/UA06597","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp050450"
"http://dati.san.beniculturali.it/ASI/UA61469","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp050450"
"http://dati.san.beniculturali.it/ASI/RST16082","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050450"
"http://dati.san.beniculturali.it/ASI/RST45422","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050450"
"http://dati.san.beniculturali.it/ASI/RST701469","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050450"
"http://dati.san.beniculturali.it/ASI/RST16083","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050450"
"http://dati.san.beniculturali.it/ASI/RST16082.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050450"
"http://dati.san.beniculturali.it/ASI/RST16083.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp050450"
