"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru178920","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11155"
"http://dati.san.beniculturali.it/ASI/RST11155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11155","http://www.w3.org/2000/01/rdf-schema#label","Loiano (1931-04-09/)"
"http://dati.san.beniculturali.it/ASI/RST11155","http://purl.org/dc/elements/1.1/date","1931-04-09/"
"http://dati.san.beniculturali.it/ASI/RST11155","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11155","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp058150"
"http://dati.san.beniculturali.it/ASI/RST11155","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04423"
"http://dati.san.beniculturali.it/ASI/RST11155","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31150"
"http://dati.san.beniculturali.it/ASI/RST11155","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04385"
"http://dati.san.beniculturali.it/ASI/RST11155","http://dati.san.beniculturali.it/ASI/codiceISTAT","037034"
"http://dati.san.beniculturali.it/ASI/RST11155","http://dati.san.beniculturali.it/ASI/dataInizio",1931-04-09
