"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST12553","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12556","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12575","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12578","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12583","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12590","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12596","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12601","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12614","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12617","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12618","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12627","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12629","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12631","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12632","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12633","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12649","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12653","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12665","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12683","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12691","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12694","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12708","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12713","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12720","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12724","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12726","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12739","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12747","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12757","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12760","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12961","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12971","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12992","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13001","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13008","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13026","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13029","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13036","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13050","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13057","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13075","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13079","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13088","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13095","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13109","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13112","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13138","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13158","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13193","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12555","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12557","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12563","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12573","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12577","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12579","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12594","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12597","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12599","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12603","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12604","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12609","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12615","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12623","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12630","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12639","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12648","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12650","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12654","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12661","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12663","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12677","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12681","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12697","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12710","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12717","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12730","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12733","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12736","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12749","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12932","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12936","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12955","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12964","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12976","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12995","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13014","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13019","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13033","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13068","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13084","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13091","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13120","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13141","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13151","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13154","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13161","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13164","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13168","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13173","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13184","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19723","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19725","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19733","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19742","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19750","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19756","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19772","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19784","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20816","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20819","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20821","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20891","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12558","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12565","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12566","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12570","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12576","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12580","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12581","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12586","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12588","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12606","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12608","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12620","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12626","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12641","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12646","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12655","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12657","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12670","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12673","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12686","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12689","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12700","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12704","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12715","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12741","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12744","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12751","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12754","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST12987","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13005","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13042","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13046","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13060","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13065","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13072","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13103","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13106","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13116","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13125","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13129","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13146","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13179","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST13188","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19718","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19738","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19744","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19748","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19752","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19754","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20808","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20899","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19721","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19727","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19731","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19736","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19740","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19776","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST19786","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20806","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20811","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20813","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20824","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST20826","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/Ru501590","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST31590"
"http://dati.san.beniculturali.it/ASI/RST31590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST31590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST31590","http://www.w3.org/2000/01/rdf-schema#label","Umbria (1861-03-17/1882-08-15)"
"http://dati.san.beniculturali.it/ASI/RST31590","http://purl.org/dc/elements/1.1/date","1861-03-17/1882-08-15"
